Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Tradetech Alpha,2138003C3AQBXS54WM47,-,,,,,,,,,
Country of Competent Authority,UNITED KINGDOM,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-12-09-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,27,0,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: ZZZ ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,ZZZ,-,,,,,,,,,,
Financial Instrument,ACMBTCCASH,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMBTCEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMBTCUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMDASH,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMDASHEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMETHER,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMETHERCL,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMETHEREUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMLITE,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMLITEEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMRIPPLE,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ADAUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ADIENT,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ALCON,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ALTABA,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SCHLUMBERGER,AN8068571086,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AQUAAMER,N/A,,,,,,,,,,
