Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Tradetech Alpha,2138003C3AQBXS54WM47,-,,,,,,,,,
Country of Competent Authority,UNITED KINGDOM,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-12-18-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,46,1,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: ZZZ ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,ZZZ,-,,,,,,,,,,
Financial Instrument,AAVEUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMBTCCASH,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMBTCEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMBTCUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMDASH,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMDASHEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMETHER,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMETHERCL,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMETHEREUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMLITE,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ACMLITEEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACMRIPPLE,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ADAUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ADIENT,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ALCON,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ALTABA,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SCHLUMBERGER,AN8068571086,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AQUAAMER,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ARAMCOGM,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CAIMMOBILIEN,AT0000641352,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ERSTE BANK,AT0000652011,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,TELEKAUSTRIA,AT0000720008,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ANDRITZ,AT0000730007,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,OMV,AT0000743059,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,VERBUND,AT0000746409,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,UNIQA,AT0000821103,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,WIENERBERGER,AT0000831706,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,VIG,AT0000908504,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,VOESTALPINE,AT0000937503,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,IMMOFINANZ,AT0000A21KS2,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,OESTERRPOST,AT0000APOST4,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ATHENAHEALTH,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ATLASAIR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ATMEL,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AVITAMEDICAL,AU000000AVH4,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,HENDERSON,AU000000HGG2,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,NAVITAS,AU000000NVT2,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,SPEEDCAST,AU000000SDA9,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,MARLEYSPON,AU0000013070,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,TRONOX,AU000XINEOA7,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AUDCAD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CAD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CAD,-,,,,,,,,,,
Financial Instrument,AUDCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,AUDJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,AUDNZD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NZD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NZD,-,,,,,,,,,,
Financial Instrument,AUDUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AUS200,N/A,,,,,,,,,,
Description,"Currency of The Underlying: AUD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JEFXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,AUTONATION,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BATUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BCHUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BCHUSDW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SOLVAY,BE0003470755,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,KBCBANK,BE0003565737,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,COFINIMMO,BE0003593044,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BEFIMMO,BE0003678894,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,MOBISTAR,BE0003735496,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,UCB,BE0003739530,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACKRMVANHAAR,BE0003764785,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,GBL,BE0003797140,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TELENET,BE0003826436,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,COLRUYT,BE0974256852,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BEKAERT,BE0974258874,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,DIETEREN,BE0974259880,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AGEAS,BE0974264930,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BPOST,BE0974268972,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ABINBEV,BE0974293251,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,UMICORE,BE0974320526,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TITAN,BE0974338700,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BITCOIN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOIN2D,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINCASHW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOIND,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ARCHCAPITAL,BMG0450A1053,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ASSUGUARANTY,BMG0585R1060,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ATHENEHLDG,BMG0684D1074,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AXISCAPITAL,BMG0692U1099,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AXALTA,BMG0750C1082,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BUTTERFIELD,BMG0772R2087,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BROOKFIELDRENEWABLE,BMG162581083,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BUNGELIM,BMG169621056,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CREDICORP,BMG2519Y1084,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ESSENTGROUP,BMG3198U1027,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,EVERESTRE,BMG3223R1088,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,GENPACT,BMG3922B1072,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,HISCOX,BMG4593F1389,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,MARKIT,BMG475671050,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,INVESCO,BMG491BT1088,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,LANCASHIRE,BMG5361W1047,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,NABORS,BMG6359F1370,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,NORWEGIANCL,BMG667211046,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,RENAISSANCER,BMG7496G1033,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SIGNETJEWEL,BMG812761002,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,GOLARLNG,BMG9456A1009,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BRENTCRUDE,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BRIGHTHOUSEFIN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BRITISHPETROLEUMNYSE,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BRZU,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BSVUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BTCFUTURES,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BTCUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AGNICO,CA0084741085,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,APHRIA,CA03765K1049,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AURORA,CA05156X8843,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BCE,CA05534B7604,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BALLARDPOWER,CA0585861085,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BANKMONTREAL,CA0636711016,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SCOTIABANK,CA0641491075,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BARRICKGOLD,CA0679011084,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,VALEANT,CA0717341071,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BLACKBERRY,CA09228F1036,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BROOKFIELD,CA1125851040,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CGI,CA12532H1047,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CAMECO,CA13321L1085,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,IMPERIALBANK,CA1360691010,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
